"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157313695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836738
"http://webisa.webdatacommons.org/prov/157313695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157313695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157313695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155084697"
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575698"
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171189917"
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157313695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
