"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211019698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695256
"http://webisa.webdatacommons.org/prov/211019698","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211019698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211019698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131628236"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188664111"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34824831"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350788507"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732938"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407321709"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444079761"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211019698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
