"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107158540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104354
"http://webisa.webdatacommons.org/prov/107158540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107158540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107158540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43091283"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441693147"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308769"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/107158540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
