"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515313085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998945
"http://webisa.webdatacommons.org/prov/515313085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515313085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515313085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2013293"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437622774"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260162491"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515313085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
