"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136881638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230197
"http://webisa.webdatacommons.org/prov/136881638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136881638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136881638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64494143"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402688664"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55018111"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895149"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
