"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93166768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310614
"http://webisa.webdatacommons.org/prov/93166768","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93166768","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/93166768","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230794004"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242343553"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438584232"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203023367"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229475975"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513319"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468724"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626362"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417913771"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085738"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396104289"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377001936"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078652"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063742"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395958"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166508138"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230277653"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93166768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
