"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293963077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570226
"http://webisa.webdatacommons.org/prov/293963077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293963077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293963077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52031727"
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338580381"
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162512658"
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293963077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
