"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325685715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542544
"http://webisa.webdatacommons.org/prov/325685715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325685715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325685715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389580731"
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207008543"
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252750"
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325685715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
