"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289714347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317542
"http://webisa.webdatacommons.org/prov/289714347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289714347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289714347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120676414"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299726507"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421972830"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197232"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289714347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
