"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238889
"http://webisa.webdatacommons.org/prov/171497871","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171497871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171497871","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355079812"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250685134"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345706369"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955544"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37719401"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938132"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960037"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37726982"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
