"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7998803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116574
"http://webisa.webdatacommons.org/prov/7998803","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7998803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7998803","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488049"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339597308"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365187017"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18782280"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269274499"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254468280"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215314095"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60396466"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128122109"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402467959"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7998803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
