"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364588986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53126
"http://webisa.webdatacommons.org/prov/364588986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364588986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364588986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147242665"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298540910"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146967901"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147027786"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147419488"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147423616"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364588986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
