"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61444954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238053
"http://webisa.webdatacommons.org/prov/61444954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61444954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61444954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391491639"
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15952287"
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436078406"
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61444954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
