"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34910284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388685
"http://webisa.webdatacommons.org/prov/34910284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34910284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34910284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479652"
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945206"
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111352293"
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/34910284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
