"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205660942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789673
"http://webisa.webdatacommons.org/prov/205660942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205660942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205660942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47492264"
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949429"
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239125955"
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205660942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
