"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46352070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232121
"http://webisa.webdatacommons.org/prov/46352070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46352070","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46352070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726610"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409527507"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43093523"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451601235"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234593"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409126473"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894353"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/46352070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
