"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241389246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155439
"http://webisa.webdatacommons.org/prov/241389246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241389246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241389246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50456012"
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967798"
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161282447"
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241389246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
