"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397079746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171012
"http://webisa.webdatacommons.org/prov/397079746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397079746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397079746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313755174"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205999554"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405071460"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928289"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812490"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397079746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
