"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423115733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181825
"http://webisa.webdatacommons.org/prov/423115733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423115733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423115733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360834624"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643507"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312387173"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423115733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
