"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14031807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248721
"http://webisa.webdatacommons.org/prov/14031807","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/14031807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14031807","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647344"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061995"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40696835"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108073915"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36298460"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941290"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648536"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317074482"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61575014"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229841593"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266843"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052983"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354090"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343450272"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443819651"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51826540"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172323829"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412088268"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343376674"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224348204"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232951121"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209302684"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190011568"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6495812"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178540707"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189811993"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343169245"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314937764"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298716"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362046715"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695062"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314931657"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362023533"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120605268"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75788976"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173446771"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361777300"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72165504"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327289783"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66264649"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72075471"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8059180"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67556141"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14031807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
