"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158425598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530186
"http://webisa.webdatacommons.org/prov/158425598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158425598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158425598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795181"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94918227"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12194464"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158425598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
