"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375716269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266654
"http://webisa.webdatacommons.org/prov/375716269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375716269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375716269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170167200"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245153371"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319970558"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193678209"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375716269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
