"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184326832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312138
"http://webisa.webdatacommons.org/prov/184326832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184326832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184326832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694042"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174034591"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417683"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158447"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/184326832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
