"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70148312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603395
"http://webisa.webdatacommons.org/prov/70148312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70148312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70148312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416165686"
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206236261"
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206153276"
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70148312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
