"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271705471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524431
"http://webisa.webdatacommons.org/prov/271705471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271705471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271705471","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349182664"
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415844304"
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015744"
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271705471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
