"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98215630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186393
"http://webisa.webdatacommons.org/prov/98215630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98215630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98215630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40414395"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134387"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433396902"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98215630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
