"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445731039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467628
"http://webisa.webdatacommons.org/prov/445731039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445731039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445731039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35294353"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295188052"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294662012"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11450072"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445731039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
