"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398626532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152804
"http://webisa.webdatacommons.org/prov/398626532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398626532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398626532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451860032"
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766234"
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384177"
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/398626532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
