"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430101886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202335
"http://webisa.webdatacommons.org/prov/430101886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430101886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430101886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212385286"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359029886"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93805957"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326601248"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117417396"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430101886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
