"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354791603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155584
"http://webisa.webdatacommons.org/prov/354791603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354791603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354791603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622387"
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60850475"
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191826590"
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354791603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
