"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374906225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35554
"http://webisa.webdatacommons.org/prov/374906225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374906225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374906225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113126718"
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26003363"
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91673896"
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374906225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
