"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125783174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408861
"http://webisa.webdatacommons.org/prov/125783174","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125783174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125783174","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95972612"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361352349"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013189"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330422"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383529760"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132847160"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99384276"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223221"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18236648"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19072166"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23853035"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201951452"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125783174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
