"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13744577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257035
"http://webisa.webdatacommons.org/prov/13744577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13744577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13744577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342347053"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281757345"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276296466"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342334921"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13744577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
