"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431373788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223433
"http://webisa.webdatacommons.org/prov/431373788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431373788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431373788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1268551"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425863495"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350735150"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193332823"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44533576"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189974101"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78210895"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431373788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
