"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449777875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184989
"http://webisa.webdatacommons.org/prov/449777875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449777875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/449777875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314406778"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156936383"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151634"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299251"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450483647"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575699"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273888389"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449777875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
