"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387408946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207288
"http://webisa.webdatacommons.org/prov/387408946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387408946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387408946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421479381"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130123"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52960735"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52156730"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387408946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
