"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260610241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597415
"http://webisa.webdatacommons.org/prov/260610241","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/260610241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260610241","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725567"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424596393"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122565502"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287498011"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243909417"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43576376"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016202"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150023"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20574547"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027721"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681323"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275532041"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185038594"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360842177"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180877"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260610241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
