"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472399815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254528
"http://webisa.webdatacommons.org/prov/472399815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472399815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472399815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406033835"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49119884"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039954"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49144416"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472399815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
