"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2651352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844697
"http://webisa.webdatacommons.org/prov/2651352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2651352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2651352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335566"
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322807630"
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299062096"
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2651352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
