"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172997267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737511
"http://webisa.webdatacommons.org/prov/172997267","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172997267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172997267","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831000"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41261014"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770704"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36814669"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391343849"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222470386"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162483610"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327950026"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169548666"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172997267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
