"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405646266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101007
"http://webisa.webdatacommons.org/prov/405646266","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405646266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405646266","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220935320"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194573308"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78113993"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97472409"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242245560"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233952938"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297433469"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336531267"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405646266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
