"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374042418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660447
"http://webisa.webdatacommons.org/prov/374042418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374042418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374042418","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271949043"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271949044"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86366892"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302374629"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52391637"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374042418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
