"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190485566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207699
"http://webisa.webdatacommons.org/prov/190485566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190485566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190485566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61924779"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295534177"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395828412"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94995304"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655656"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7648326"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012220"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314951111"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
