"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126826541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25345
"http://webisa.webdatacommons.org/prov/126826541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126826541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126826541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100563972"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339098"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11760755"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146806522"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126826541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
