"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394574799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182468
"http://webisa.webdatacommons.org/prov/394574799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394574799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394574799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78583455"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196706628"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69671519"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198034907"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394574799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
