"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461065364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656423
"http://webisa.webdatacommons.org/prov/461065364","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/461065364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461065364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483193"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031178"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405443767"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12787534"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417516271"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191851702"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959961"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402678931"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232074604"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461065364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
