"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397889308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278807
"http://webisa.webdatacommons.org/prov/397889308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397889308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397889308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418056969"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366523942"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425361156"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397889308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
