"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388433951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392571
"http://webisa.webdatacommons.org/prov/388433951","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/388433951","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/388433951","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487634"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303237088"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149351566"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214484556"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424771"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920739"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591076"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116313789"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248155866"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309151165"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131466072"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61328791"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135316260"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737002"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255033908"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135500195"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439996"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319789917"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161084969"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131573816"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268911698"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273069019"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255294800"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187699750"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173139646"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317056628"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273228167"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783108"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196934660"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284227425"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445972648"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442562580"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409076401"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231020170"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168881786"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388990765"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24159243"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409355117"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165388162"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100887479"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284445449"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315780"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241877988"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114650718"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356683938"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284792676"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343260333"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76456684"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343487475"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410171799"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352890275"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342199665"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135118521"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187440832"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135190115"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452199"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439995"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220694282"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049314"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136285892"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084459"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449260255"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235359624"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526482"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286649116"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407851"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205137335"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371171649"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113578960"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358924102"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252134"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419280665"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285697761"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205560356"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46821291"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8281974"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95952698"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452312597"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92298324"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074454"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183071564"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452690908"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388433951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
