"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220021491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735777
"http://webisa.webdatacommons.org/prov/220021491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220021491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220021491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160321686"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184240"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123308367"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601024"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378638413"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44688849"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220021491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
