"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351418351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434341
"http://webisa.webdatacommons.org/prov/351418351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351418351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351418351","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219614557"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696595"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376986068"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377016676"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185692499"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31407139"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214674531"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370238164"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366966018"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407101283"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647311"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335178981"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351418351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
