"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85495889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278471
"http://webisa.webdatacommons.org/prov/85495889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85495889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85495889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210141154"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057395"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016073"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76504873"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56604433"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371872883"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85495889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
