"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11432020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513673
"http://webisa.webdatacommons.org/prov/11432020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11432020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11432020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212208902"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664237"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18230879"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372489"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55681519"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11432020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
