"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382555312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377233
"http://webisa.webdatacommons.org/prov/382555312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382555312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382555312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169624446"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298960414"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169739522"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169777747"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382555312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
