"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460742546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808982
"http://webisa.webdatacommons.org/prov/460742546","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/460742546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460742546","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364921870"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235426"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890708"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446888248"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077870"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313572"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587918"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501797"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69733508"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249844005"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18489021"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111980276"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323255437"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911222"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79491119"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200088849"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523214"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287768402"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593255"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88579015"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447841146"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520961"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354070641"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17856278"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460742546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
