"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3295284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728889
"http://webisa.webdatacommons.org/prov/3295284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3295284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3295284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72756786"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623890"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72025209"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38504320"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219647"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262697210"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3295284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
