"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113197149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55509
"http://webisa.webdatacommons.org/prov/113197149","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/113197149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/113197149","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235232796"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250631206"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250658619"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129236271"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205409042"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385287743"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274645133"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449465773"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227488466"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508665"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710381"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160127422"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999542"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678066"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115717954"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235110300"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240350"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425458848"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161092344"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28320052"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35498363"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232517356"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23462303"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334768363"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234646459"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278730509"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286998904"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44792779"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390579933"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268060320"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959529"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287052463"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437386051"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165473873"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84436528"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335008668"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181433"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903608"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854599"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
