"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405793583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134302
"http://webisa.webdatacommons.org/prov/405793583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405793583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405793583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368713209"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60203608"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350976557"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75988874"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405793583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
