"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436930126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567718
"http://webisa.webdatacommons.org/prov/436930126","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/436930126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436930126","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424258253"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225114"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242102647"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79131836"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193914"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658871"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79235258"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255601535"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77412711"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394921455"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313656856"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367203"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875735"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119577146"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648277"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151476467"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143101973"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440813540"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428489848"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393745821"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204925"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278682382"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139793857"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75600274"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683492"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48596008"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143972517"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713309"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173381"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313689863"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828868"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486156"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330979956"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430579893"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166792"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436930126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
