"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220289909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202559
"http://webisa.webdatacommons.org/prov/220289909","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220289909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220289909","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235148616"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035063"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23722289"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120468187"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307328187"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169539301"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179877740"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58872674"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10641950"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310932"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75480549"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220289909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
