"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275422138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147086
"http://webisa.webdatacommons.org/prov/275422138","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/275422138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275422138","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543310"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355667281"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285113173"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148261952"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278323638"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277705981"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373278065"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322002924"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238261577"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277766201"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93288694"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029521"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439860533"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450494400"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387401828"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393658130"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552410"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80230352"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32554253"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99142194"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429726"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75192303"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148486488"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387804592"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427496989"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275422138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
