"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406013439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26262
"http://webisa.webdatacommons.org/prov/406013439","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406013439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406013439","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188976083"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41525814"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014441"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205786449"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685365"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161664195"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120390440"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193950153"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79476505"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336502736"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346978452"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406013439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
