"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369303170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190124
"http://webisa.webdatacommons.org/prov/369303170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369303170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369303170","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054209"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278316349"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40514448"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277202"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756778"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298652"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317556422"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434978893"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435390612"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369303170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
