"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172547420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118234
"http://webisa.webdatacommons.org/prov/172547420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172547420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172547420","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339925808"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350037213"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349112239"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172547420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
