"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459097642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29695
"http://webisa.webdatacommons.org/prov/459097642","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459097642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459097642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291226373"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138990733"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060928"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118081196"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144002767"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293247228"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446523140"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118678966"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273676"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291096224"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459097642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
